﻿분류,이름,소속기관,내역,금액,상호(이름),대표자,소속,직위,계약(청구)일,뉴스타파 보도링크,링크
소규모정책용역,강병원,더민주,시료분석비(토양.수질시료분석비)...,"1,200,000",서울대학교 농업생명과학대학농생명과학공동기기원,임정빈,,,20160913,,https://drive.google.com/open?id=1xZGXXKGVgDI9Jv0XnZwbcBF7MzsT436L
소규모정책용역,강석진,자한당,올바른 보건의료 정책을 위한 현안 대책 제언,"2,000,000",김소라,,대학생/보건정책 전공,,20160913,https://newstapa.org/43909,https://drive.google.com/open?id=1u7iv_iRd3guReXffJYnOar7ajdB135m-
소규모정책용역,강석진,자한당,보건복지부 주요 현안에 대한 분석 및 정책 제언,"2,000,000",신지현,,동국제약,주임,20160801,https://newstapa.org/43909,https://drive.google.com/open?id=1l5EckoYbC6UHedJoIkuBGRx2vAUMspVj
소규모정책용역,강석진,자한당,보건복지부 주요 현안에 대한 분석 및 정책 제언,"2,500,000",신지현,,동국제약,주임,20160901,https://newstapa.org/43909,https://drive.google.com/open?id=1cBOd4iWKeS1Uq6sIn3Ae8N9kvcU6XMRl
소규모정책용역,강석진,자한당,의료산업 발전방안을 위한 정책제언,"2,000,000",홍정호,,(주)마린액트,선임연구원,20161010,https://newstapa.org/43909,https://drive.google.com/open?id=1CcuRfZaxSXyAOW4Bym00H52L1GETs6CG
소규모정책용역,강석진,자한당,국민 먹거리 안전을 위한 정책제언,"2,000,000",홍정호,,(주)마린액트,선임연구원,20161107,https://newstapa.org/43909,https://drive.google.com/open?id=1QTzCw9524LUhcZgV4WmQIT-Awyd4xE5e
소규모정책용역,강훈식,더민주,서민주거안정을 위한 정책개발,"3,300,000",매시스컨설팅,김헌태,,,20160715,,https://drive.google.com/open?id=1P5q4fDB85OAdtEaFRrdSf5RAWHkPDzKe
소규모정책용역,강훈식,더민주,박근혜정부 주택정책에 대한 평가와 제언,"3,300,000",매시스컨설팅,김헌태,,,20160715,,https://drive.google.com/open?id=1PNX3J2GRGIMrV-xGvkRbeTIP8Em310l4
소규모정책용역,강창일,더민주,제주의 생물자원을 활용한 지역산업육성 방안,"5,000,000",(주)우리누리,박영순,,,20160901,,https://drive.google.com/open?id=14eREQiQL7cDD7yYqK8wFlnf9i7dk3-cB
소규모정책용역,강창일,더민주,제주 투자유치 현황과 전망,"5,000,000",(주)우리누리,박영순,,,20161201,,https://drive.google.com/open?id=1aUK-1OINRIhssNwRfYIpcVz7iPmy2dRp
소규모정책용역,곽대훈,자한당,대구성서일반산업단지 혁신단지사업 사업시행 추진계획 보고서,"5,000,000",(주)케이디앤씨,이봉경,,,20161101,,https://drive.google.com/open?id=17e_5hrObOt7Cg791ckZpfZGgsJ8LaTVc
소규모정책용역,곽대훈,자한당,와룡길 프로젝트 용역비,"3,190,000",(주)케이디앤씨,이봉경,,,20161110,,https://drive.google.com/open?id=1eCLYQu0sbP33KwNI2SvLJjHx_UwHhu8x
소규모정책용역,곽대훈,자한당,대구광역시 달서구(갑) 정치현안 여론조사 결과보고서,"3,300,000",케이샘플링,박연찬,,,20161201,,https://drive.google.com/open?id=1BYrcZEQvuo_Pk_gK438qsVqUZSh92pcp
소규모정책용역,곽상도,자한당,다문화 멘토링의 문제점 및 개선되어야 할 사항,"3,000,000",김동철,,대구교육대학교,교수,20160610,,https://drive.google.com/open?id=1bSEZpdZCEIk2DGoFs1wD8hSOOGP2SPmI
소규모정책용역,곽상도,자한당,지방대학 및 지역균형인재육성정책의 법적.제도적 개선방안 연구,"5,000,000",최병학,,한국지역인적자원개발 학회,회장,20161101,,https://drive.google.com/open?id=12qYeGvmMWBag6ofg-r8jYHyKV7j8xChN
소규모정책용역,권미혁,더민주,CMIT/MIT 성분분석의뢰,"2,420,000",코티티시험연구원,,김정수,,20160905,,https://drive.google.com/open?id=1cpTlQ2zOMj29uoFQAbRuoVOmjMZ2xnxG
소규모정책용역,권미혁,더민주,보건복지부 권고 요양보호사 표준근로계약서 양식의 적법성 및 현장에서 실제로 활용되고 있는 근로계약서의 적법성 검토 요청,"330,000",노무법인 참터,,고경섭,,20170407,,https://drive.google.com/open?id=1yyt8CI_qGsr1y76LP-KZx2A9s05Ito4a
소규모정책용역,권은희,바른미래,수사구조개혁' 관련 현직 경찰 대상 여론조사,"2,200,000",리얼미터,이택수,,,20160924,,https://drive.google.com/open?id=1JOfPDfhCfRGIEK2np72OGzNTS5V5aBgW
소규모정책용역,권은희,바른미래,수사구조개혁' 관련 대국민 여론조사,"3,850,000",리얼미터,이택수,,,20160924,,https://drive.google.com/open?id=145I2k3Nspxj46F87cRBQ_Mu368bf7dSJ
소규모정책용역,금태섭,더민주,현행법상 중복제재의 현황과 문제점,"3,000,000",(사)의제와전략 그룹 더모아,노만희,,,20160901,,https://drive.google.com/open?id=1hcOMoepnDnxU3mq7IVb7MAWGbaoGR3qL
소규모정책용역,금태섭,더민주,외국인 및 재외국민 건강보험 적용 현황과 과제,"1,500,000",(사)의제와전략 그룹 더모아,노만희,,,20160926,,https://drive.google.com/open?id=1pLFEnO4XRl1_ao1Jvt7LbxoP6-HHmg1N
소규모정책용역,금태섭,더민주,소위  '네트워크 병원' 요양급여비 환수처분 취소소송 판례분석,"1,000,000",(사)의제와전략 그룹 더모아,노만희,,,20161004,,https://drive.google.com/open?id=1OrmIfcba80yYE-klTBzvu3TsJqfDVz7h
소규모정책용역,금태섭,더민주,전략적 봉쇄소송 규제 관련 쟁점 및 제도 도입 방안,"2,000,000",(사)의제와전략 그룹 더모아,노만희,,,20161101,,https://drive.google.com/open?id=1JH5XYfTSnaMPw55e5y-nKcBFu8o8qtxV
소규모정책용역,금태섭,더민주,대통령 탄핵소추에 관한 쟁점 분석,"3,300,000",(주)머니투데이,박종면,,,20161201,,https://drive.google.com/open?id=1Q9EkQ_6iloLYKd8k7kOUs4oZym_Hgsbi
소규모정책용역,김경수,더민주,전력수급기본계획 수립과정의 쟁점과 과제,"2,000,000",이헌석,,에너지정의행동,대표,20160901,,https://drive.google.com/open?id=11xfdyOP-PTSZ3qLV4pGipp1tMv6ExIIg
소규모정책용역,김경수,더민주,밀양 765kV 송전탑 건설 과정에서 발생한 마을공동체 해체 관련 구술 조사,"3,000,000",연세대학교 산학협력단,최문근,,,20170110,,https://drive.google.com/open?id=1uAn9e4APNYlV7A8e_5kZ2F8SAE53CHLr
소규모정책용역,김경진,민평당,조세정보 공개 관련 정책여론 조사,"2,750,000",(주)원지코리아컨설팅,이근형,,,20160903,,https://drive.google.com/open?id=1yKP6Ln_2As6Zh_yB_UTGr6J-M_x616qC
소규모정책용역,김경협,더민주,접경지역 주민의 삶의 질 향상을 위한 방안 연구,"3,000,000",정범진,,(사)한국DMZ평화생명동산,"이사, 정책위원장",20161001,,https://drive.google.com/open?id=1ZS9rzduWRsx7XT6XDCLmNo-CTp71oVqE
소규모정책용역,김경협,더민주,부천원미갑 지역현안조사,"5,000,000",(주)화성커뮤니케이션,박주필,,,20161210,,https://drive.google.com/open?id=1C85WTu9aiXv9FSaNqLvJwSMFlXzGhr-U
소규모정책용역,김경협,더민주,불공정 행위 근절을 위한 개혁입법 연구용역,"2,000,000",법률사무소 호연,이동우,,,20170110,,https://drive.google.com/open?id=12mWTAXxUjvW-Je5pM_OKSj8VOZATYGOI
소규모정책용역,김광림,자한당,행정구역 개편과 철도이전에 따른 안동 재창조 방안,"2,140,280",권기창,,안동대학교,교수,20161101,,https://drive.google.com/open?id=18J_-E0dzpC7OVwPR4u85ZzwNTyLaf_F2
소규모정책용역,김광림,자한당,안동시 정책현안 여론조사,"5,000,000",시대정신연구소,엄경영,,,20161205,,https://drive.google.com/open?id=18mrgFBjV5xaggiKtmdqyE7szw5vXJ7uO
소규모정책용역,김광수,민평당,저출산대책 정책 마련을 위한 데이터분석,"2,000,000",박태랑,,김광수의원실,입법보조원,20160901,https://newstapa.org/43918,https://drive.google.com/open?id=1XptvthDGiDQaU2bQ0kOBzJ1TqtTCVQTl
소규모정책용역,김광수,민평당,국가 감염병 관리체계 현황 파악,"2,000,000",강경민,,김광수의원실,입법보조원,20160901,,https://drive.google.com/open?id=1J3Z6jdosNpG15WuoNRhWQ8RcHko31Rz4
소규모정책용역,김기선,자한당,문막 SRF열병합발전소 관련 지역주민 여론조사,"5,000,000",(주)리얼미터,이택수,,,20160709,,https://drive.google.com/open?id=149o0g1bue_FyqjbWxq2XNILswN-U2bXq
소규모정책용역,김동철,바른미래,호남고속철도 개통2주년에 따른 광주송정역 현황진단 및 개선과제,"5,000,000",최우람,,서남대학교,교수,20170301,,https://drive.google.com/open?id=1LYmEZpq18QAEDOfY0Bl2hkQ-45g_Tdub
소규모정책용역,김명연,자한당,담배연기 성분 측정 실험,"555,500",(재)한국건설생활 환경시험연구원,김경식,,,20160907,,https://drive.google.com/open?id=15GcwfUpOIGDwRDS3zNeOJgUtfLkP_juq
소규모정책용역,김민기,더민주,출판문화산업 진흥 정책 중점 개선 과제,"2,000,000",백원근,,책과사회연구소,대표,20160816,,https://drive.google.com/open?id=18BSfusF_mOO584WiP5IMYSTyNCsdLqNF
소규모정책용역,김민기,더민주,한국문화예술위원회 예술지원사업 개선방안을 위한 연구보고서,"2,000,000",이원재,,문화연대 문화정책센터,소장,20160901,,https://drive.google.com/open?id=1Bn9uGhtbxn4unt1EEckkAc8YTTTmwCh7
소규모정책용역,김민기,더민주,역사교과서 국정화 관련 대국민 여론조사,"825,000",(주)리얼미터,이택수,,,20161110,,https://drive.google.com/open?id=1TE7Ov7E70Bd5lShGOEopF4yetVKf6Uf9
소규모정책용역,김병관,더민주,중소벤처 기업 창업 활성화를 위한 법률제도 관행의 개선방안을 위한 연구보고서,"2,000,000",김진수,,중앙대학교 경영학부,교수,20160714,,https://drive.google.com/open?id=1kCmrtjSnjNy2lqCoAMl0Rw1Qn65mLabp
소규모정책용역,김병관,더민주,청년고용대책의 평가와 전망: 청년고용할당제의 효과평가,"1,000,000",최지민,,더미래연구소,선임연구원,20161101,,https://drive.google.com/open?id=1TJ3N8dV0tbqDQisc4XrPUssDYSjkOpp-
소규모정책용역,김병관,더민주,청년고용대책의 평가와 전망: 청년고용할당제의 효과평가,"2,000,000",최지민,,더미래연구소,선임연구원,20161101,,https://drive.google.com/open?id=14qcmOSl50qcxpcpwMNh6iM0SrtwjIBfJ
소규모정책용역,김병관,더민주,청년일자리 창출을 위한 청년창업 활성화 과제,"2,000,000",고혁진,,한국산업기술대학교,교수,20161105,,https://drive.google.com/open?id=1RXpDFySAilC-bf-3cBJ2-i_aSCHDV83E
소규모정책용역,김병기,더민주,한일군사정보보호협정 국민인식조사,"5,000,000",(주)위지코리아컨설팅,이근형,,,20161201,,https://drive.google.com/open?id=1mizDwOjT-pozQCi3L65e7mX_3tjG33ZA
소규모정책용역,김병욱,더민주,세계유산 남한산성 관리보존정책 수립을 위한 현한 분석 - 박물관 건립과 세종고속도로 건설이 문화재 보존에 미치는 영향을 중심으로,"5,000,000",허영재,,한국해양대학교 해사글로벌학부,초빙교수,20160701,,https://drive.google.com/open?id=1ynQL0bjC_U7rs-9HWizE4EhEUpMnkRmH
소규모정책용역,김병욱,더민주,대학구조개혁 정책의 현황과 대안 연구용역,"1,000,000",사교육걱정없는세상,송인수,,,20160901,,https://drive.google.com/open?id=1lqP20DUxn8DRSRJ_B_TLfASnOj_ilAM4
소규모정책용역,김병욱,더민주,"신문의 위기, 신문진흥의 방향 연구용역","2,000,000",공공미디어연구소,양문석,,,20160901,,https://drive.google.com/open?id=1NfAOY-_XwKb6sewdEHGNM-ZUbZ4fqvDr
소규모정책용역,김부겸,더민주,동북아 안보동향과 북핵문제,"5,000,000",민병오,,건국대학교 글로컬캠퍼스,초빙교수,20160615,,https://drive.google.com/open?id=12ycS4L0rxAYg9GDQqt5kos4Dp8G3IJWV
소규모정책용역,김삼화,바른미래,대한민국 100대 기업 해부 노동관련 사회적 책임지표 분석,"3,300,000",한국노동조합총연맹,김동만,한국노동조합총연맹,,20160801,,https://drive.google.com/open?id=1SNBorKxXr77HLS0IOS7ELtAg2-L27TTj
소규모정책용역,김상훈,자한당,대구광역시 서구 서대구 KTX역 여론조사 결과보고서,"5,000,000",케이샘플링,박연찬,,,20161214,,https://drive.google.com/open?id=1JfubDydkqu2JEPA-f2afhE_gHsQ0Ht9Z
소규모정책용역,김상희,더민주,박근혜 정부 3년 서민중산층 주거비 부담 증가 실증 보고서,"1,000,000",한국도시연구소,하성규,,,20160303,,https://drive.google.com/open?id=17tM_-2DDGx6Pvf4-GFnZCMKHfot_FtxH
소규모정책용역,김상희,더민주,뉴타운사업 해결과정과 도시재생사업의 올바른 방향 모색,"3,500,000",유휘종,,협동조합 소란,이사,20160920,,https://drive.google.com/open?id=1c_a4QgmP9NKa_w7JWIu3jT8gUPmB7vPP
소규모정책용역,김상희,더민주,예방가능한 외상사망률 감소를 위한 정책보고서,"3,000,000",허윤정,,아주대학교 의과대학,교수,20161010,,https://drive.google.com/open?id=1S1NicNOAPRVNCpQp05UNct7pwDN4_Yz7
소규모정책용역,김성수,더민주,"국가 R&D 사업 정보수집, 무엇이 문제인가?","2,000,000",이상영,,이상영 법률사무소,,20160810,,https://drive.google.com/open?id=1nsV0wsJctF7AgqlELAHQhrEJz_dzN1Qo
소규모정책용역,김성수,더민주,비정규직보다 못한 학생연구생 실태조사 분석보고서,"500,000",신명호,,한국항공우주연구원,책임연구원,20160820,,https://drive.google.com/open?id=1VTwLEU2qeoaNrqIlqX4v563kcBqzy91c
소규모정책용역,김성수,더민주,부정청탁 및 금품동 수수의 금지에 관한 법률 관련 정책 연구,"3,000,000",이필우,,법무법인 콤파스,,20160910,,https://drive.google.com/open?id=1fabzHvRaQbhitu3u9RcUH9asLjqF2HcH
소규모정책용역,김성수,더민주,대통령 탄핵에 관한 법적 고찰과 정치 액션 제안,"3,000,000",우양태,,법무법인 선우,,20161030,,https://drive.google.com/open?id=1m48-7bSJ5eCtJY_Insf5wKOhoGcAh_xu
소규모정책용역,김성수,더민주,차기정부의 정책과제,"4,000,000",윤문용,,녹색소비자연대 ICT 소비자정책연구원,정책국장,20170220,,https://drive.google.com/open?id=1JjgfPSmEzYW_TkXNJewmCdC2dqBa_TdN
소규모정책용역,김성수,더민주,제 10차 개헌안 제안,"3,000,000",이상영,,,변호사,20170301,,https://drive.google.com/open?id=1OJ9WgjY_DKaNBt6Dia8yY2DjtnaYOPz9
소규모정책용역,김성식,바른미래,박근헤정부 경제혁신 3개년 계획 평가,"5,000,000",경제개혁연구소,김우찬,,,20160901,,https://drive.google.com/open?id=1KCh2ov3bVoCLglAsof7tN-kDnsFLlmBF
소규모정책용역,김성식,바른미래,정책현안 여론조사결과 보고서,"5,000,000",(주)폴리컴,박동원,,,20161223,,https://drive.google.com/open?id=1UwSav4yEf25lbq7puOTb8zgeDiL-_V4V
소규모정책용역,김수민,바른미래,중.단기 에너지 MIX 전략수립과 천연가스 역할 제고를 위한 방안,"5,000,000",송유나,,사회공공연구원,연구위원,20160910,,https://drive.google.com/open?id=15TDl_EnOdUpEcB_VdXBpgzNH0jTJNKKS
소규모정책용역,김수민,바른미래,전기요금에 대한 전문가조사,"4,400,000",한국리서치,노익상,,,20160920,,https://drive.google.com/open?id=1GXESILLpjqIpc-1quklDgswYtwMUuRHu
소규모정책용역,김수민,바른미래,빅데이터 기반의 청년창업 분석결과,"1,000,000",유한회사 화수목,안동혁.김선영,,,20160920,,https://drive.google.com/open?id=1uylo1-4ceSS84p6nT-GRSrpKmtGld4EP
소규모정책용역,김수민,바른미래,세계 천연가스 시장의 환경변화와 대안적인 에너지믹스를 위한 천연가스의 역할,"5,000,000",류승민,,한신대학교,강사,20161005,,https://drive.google.com/open?id=1h-FBSBH0hhMgdAlaWwxP8r0pIVpOJ8Sy
소규모정책용역,김순례,자한당,보건복지부 공무원 외유성 국외연수 현황 조사 - 국회훈련보고서 표절여부 중심으로,"2,000,000",BNF리서치,이종관,,,20160916,,https://drive.google.com/open?id=184QUT4xwor2ayAZE6RrzYsD1hKpyx9R4
소규모정책용역,김영주,더민주,2017년 대선의 구도와 이슈,"5,000,000",오승용,,전남대학교,연구교수,20160919,,https://drive.google.com/open?id=1DmrELTS4p9wAPKib4Im-6nD2Gb7qP7Yl
소규모정책용역,김영진,더민주,공공기관 및 지방공기업의 외부회계감사제도 운영실태 및 개선방안,"3,500,000",최동연,,신한회계법인,공인회계사,20161010,,https://drive.google.com/open?id=1s7KzA4YLeG_2UYwfcW-hDMo3XwaP0Jz-
소규모정책용역,김영진,더민주,안전행정위원회 국정현안 관련 여론조사 개요,"2,750,000",타임리서치,박해성,,,20161010,,https://drive.google.com/open?id=1QPWYDPnbY7_-G2ZdblugR7XjA-4wOHYS
소규모정책용역,김영진,더민주,2016 주요 정책사회 현안관련 ARS 여론조사 <청년고용촉진법>이 고용을 늘리는데 효과가 있을 것인가?,"2,500,000",타임리서치,박해성,,,20161121,,https://drive.google.com/open?id=1o6r4l2Ixb6TDYd20Q3wocaP5gZP-gbrh
소규모정책용역,김영진,더민주,2016 주요 정책사회 현안관련 ARS 여론조사 <청년고용촉진법>이 고용을 늘리는데 효과가 있을 것인가?,"2,500,000",타임리서치,박해성,,,20161129,,https://drive.google.com/open?id=1JfrNoaDpsXgHpt9sk_WMk7oqjbDl_SEV
소규모정책용역,김영진,더민주,직접민주주의제도의 현황과 개선방안,"1,795,000",김대평,,,프리랜서,20161210,https://newstapa.org/43915,https://drive.google.com/open?id=1R3AAS45-9PG72q42DO0L7AzXNZfr7rYb
소규모정책용역,김영춘,더민주,서울 지역 탈핵 및 사회양극화에 관한 시민의식 조사 보고서,"3,000,000",매시스컨설팅,김헌태,,,20161201,,https://drive.google.com/open?id=1G5S_CyS_htHmkAYeD-Sv0E2Tnb-x7Mfx
소규모정책용역,김영춘,더민주,부산 지역 탈핵 및 사회양극화에 관한 시민의식 조사 보고서,"3,000,000",매시스컨설팅,김헌태,,,20161201,,https://drive.google.com/open?id=1zGPsAzJRjlOExBHBCq1mhOtnWatg4_5y
소규모정책용역,김재경,자한당,국가전략 우주산업 육성을 위한 부품단위 시험시설의 구축 필요성,"5,000,000",김동원,,,공인회계사,20161015,,https://drive.google.com/open?id=1d9bz1uDaW33xiyjHpyfsBvU76qaSpCRX
소규모정책용역,김재경,자한당,항공특화 금융지원 제도마련 연구 보고서,"5,000,000",이원석,,,공인회계사,20161015,,https://drive.google.com/open?id=1e6dkG_MU6N6L0dNW_0BW8hT9kGT0fQsg
소규모정책용역,김정우,더민주,지방재정에 영향을 미친 박근혜 정부 주요정책 및 효과 분석,"5,000,000",신승근,,한국산업기술대학교,교수,20160831,,https://drive.google.com/open?id=1ef7E9blK9ZqUOLpNRGXt97IdXlL_iYhy
소규모정책용역,김정우,더민주,신성장동력 확보를 위한 건설.토목 산업의 재구성,"5,000,000",임동근,,서울대학교 지리학과,BK조교수,20160926,,https://drive.google.com/open?id=1uxOlUfPFxFlDQbZUtXbC1XVROoZIZICh
소규모정책용역,김정훈,자한당,기후변화 대응을 위한 국내 발전연료 경제성 전망 분석,"5,000,000",이민화,,(사)원자력선진화포럼,선임연구원,20161004,,https://drive.google.com/open?id=1QSfypCSZEjIeXnaGeGPfGe0HhMPzamYK
소규모정책용역,김정훈,자한당,우리나라 사용후핵연료 공론화 사례를 통해서 본 원자력 정책 커뮤니케이션의 개선방안 연구,"5,000,000",이민화,,(사)원자력선진화포럼,선임연구원,20161101,,https://drive.google.com/open?id=1UUaeqn3E_RQLqDEPaHJ_mYpgHLyZnP2k
소규모정책용역,김정훈,자한당,북한핵보유 현실화를 고려한 우리나라의 포괄적 대응전략 연구,"5,000,000",전형석,,(사)과학기술인문사회융합연구소,상임연구원,20161101,,https://drive.google.com/open?id=19COML_rO8HYNa6Io3jbr6MB0A4_3aCtu
소규모정책용역,김종대,정의당,군 피해자 치유.지원세터 설립의 필요성,"3,000,000",하주희,,법무법인 향법 변호사,,20170302,,https://drive.google.com/open?id=1vbqAY0B9bzeh9ppicPuSXjMB8zDOwlie
소규모정책용역,김종회,민평당,농어촌 다문화가정 자녀의 실태와 지원정책의 방향과 과제,"5,000,000",계명대학교,남재열,,,20161101,,https://drive.google.com/open?id=1FPkAsjyWcPDzirYO0qQ7LlBUsaIXh3uA
소규모정책용역,김종훈,민중당,국민직접정치 시대의 도래와 제도개혁 과제,"5,000,000",장진숙,,성공회대학교 일반대학원 사회학과,,20161001,,https://drive.google.com/open?id=1P6GDUj3aPGymMsN8pO7YtgsBP9o_daWI
소규모정책용역,김종훈,민중당,한국 조선해양산업 현황과 올바른 대응방안 모색,"4,000,000",박종식,,연세대 사회발전연구소 전문연구원,,20161001,,https://drive.google.com/open?id=1WBq3ptYdx8sbPH0lgx0QoxlgBjA1kTQ3
소규모정책용역,김진태,자한당,도시재생사업 지역주민 조사,"2,112,180",강원도민일보,김중식,,,20161126,,https://drive.google.com/open?id=1VIlJWginWoULqB4d2MI1wsTdX60Mw4UM
소규모정책용역,김진태,자한당,도시재생사업 지역주민 조사,"2,443,910",강원도민일,김중식,,,20161126,,https://drive.google.com/open?id=158e6DxVFoZ-PhWNQoTVuddviZqJmuNpP
소규모정책용역,김태흠,자한당,복합 친환경 축산단지 조성방안,"5,000,000",최홍림,,서울대학교,교수,20161101,,https://drive.google.com/open?id=1ajOJ0yJvoJaPn-7oBykUHPwejg43lnFT
소규모정책용역,김학용,자한당,방치된 폐사지 문화재적 가치복원방안,"1,100,000",홍균,,,,20161201,,https://drive.google.com/open?id=1gTxXXr8m_v6kZF9dkZzjXcX5QqqBonaT
소규모정책용역,김학용,자한당,2016년도 정책설문조사 (경기도 안성),"2,300,000",송인혜,,,,20161201,https://newstapa.org/43915,https://drive.google.com/open?id=1ZjoSURsLe_l_8EYm_SlIGoIYvBNSIVvt
소규모정책용역,김해영,더민주,부산 연제구 프라임교육특구 사업 타당성 기초 연구,"2,200,000",부산대학교 산학협력단,윤석영,,,20161114,,https://drive.google.com/open?id=1lzIgAORcPOUA9pijtGKOxdevF-xsSKfy
소규모정책용역,김현권,더민주,"토론회 발제자(2인, 대만) 통역","500,000",이호중,,녀름연구소,연구원,20161101,,https://drive.google.com/open?id=1lTmahUzNJ0ME77EJuqv8nnSzpiw2a0vi
소규모정책용역,김현권,더민주,농정대개혁 의제 발굴 연구,"5,000,000",사단법인 농정연구센터,정영일,,,20161212,,https://drive.google.com/open?id=1aNKthcuAt0wPAAjbxGIVyoc9imk5by12
소규모정책용역,김현미,더민주,한국의 SOC 투자정책의 중장기 방향,"5,000,000",휴먼리서치,함효건,,,20160901,,https://drive.google.com/open?id=1viq2nbg7EbIlzIeob-VP3R7VwhEo9Wsa
소규모정책용역,남인순,더민주,성차별금지법 시안 마련을 위한 연구,"1,500,000",한국여성단체연합,"김금옥, 정문자",,,20160920,,https://drive.google.com/open?id=11b3nxAEcatlc8VU54USBObGsRKowQhDE
소규모정책용역,노웅래,더민주,정부광고법 법률안입안을 위한 데이터 분석,"1,000,000",김동준,,(사)공공미디어연구소,소장,20160901,,https://drive.google.com/open?id=1snvrJOlvWOz8oEFEqCFq8p4e4cSEALnZ
소규모정책용역,노웅래,더민주,동북아 국제환경 변화와 한국의 안보.경제 전망 - 북핵문제. 사드. 한중관계를 중심으로,"5,000,000",김진호,,단국대학교 현대정치연구소,교수,20161020,,https://drive.google.com/open?id=17FDqu7_lKTxlUocKk6usaQjnb1bOO4f0
소규모정책용역,노웅래,더민주,지방재정의 최순실을 막아라,"5,000,000",나라살림연구소,정창수,,,20170110,,https://drive.google.com/open?id=1_veEZXaAxoe9ROJFFpOf58qet4k7eKb0
소규모정책용역,노웅래,더민주,중요법안 심층분석 보고서,"500,000",윤태곤,,의제와전략그룹 더모법률안QED팀,분석실장,20170118,,https://drive.google.com/open?id=10y_oDsCezwQ92sW_XVJslGkM79dg4jKG
소규모정책용역,노웅래,더민주,국가 전략과 지역 발전 전략의 연계성에 관한 연구: 서울시와 마포구를 중심으로,"2,000,000",옵티멈경영연구원,홍원의,,,20170118,,https://drive.google.com/open?id=1LsSX-qotOXzDCHMG5tFsgqf4pLdVCehY
소규모정책용역,노웅래,더민주,국가 전략과 지역 발전 전략의 연계성에 관한 연구: 서울시와 마포구를 중심으로,"3,000,000",옵티멈경영연구원,홍원의,,,20170208,,https://drive.google.com/open?id=1aARMs70e002ZqxKh24p2Jw-u1n56FGJ0
소규모정책용역,노회찬,정의당,검찰 개혁의 관점 및 내용에 대한 검토,"5,000,000",박갑주,,법률법인 지향,변호사,20161030,,https://drive.google.com/open?id=1AYQteX1nv_CqpOd0KcHBJ1k-UDhZMvle
소규모정책용역,도종환,더민주,역사교과서 국정화 관련 대국민 여론조사,"825,000",(주)리얼미터,이택수,,,20161110,,https://drive.google.com/open?id=1TE7Ov7E70Bd5lShGOEopF4yetVKf6Uf9
소규모정책용역,도종환,더민주,대학입시제도에 대한 대학생들의 인식조사연구,"4,400,000",(재)우리교육연구소,,,,20160101,,https://drive.google.com/open?id=1c_vRgGNFMALcuVhyVnAlUH4Ns9esBuCm
소규모정책용역,도종환,더민주,대학 재정지원사업 현황과 개선방안,"5,000,000",대학교육연구소,박거용,,,20160725,,https://drive.google.com/open?id=17VcJK3ITRLj2QnKkX1F4qDJRwaCHWkRx
소규모정책용역,도종환,더민주,사회적 경제조직을 활용한 문화예술 활동 지원 정책 설계의 필요성과 방향,"1,500,000",염신규,,(사)한국문화정책연구소,소장,20161115,,https://drive.google.com/open?id=1YWgoPRdysyTwy09knmkbMhbxPl58e2oM
소규모정책용역,문미옥,더민주,청년실업 현황과 대책: 비판과 제언,"3,000,000",김공회,,한겨레경제사회연구원,연구위원,20161110,,https://drive.google.com/open?id=1JVt1eMirssMP13rEy5QOHBnk11zK7IX6
소규모정책용역,문진국,자한당,박근혜 정부 시기 고용구조 변화와 고용정책 과제 연구용역보고서,"5,000,000",한국노동조합총연맹,김동만,,,20160920,,https://drive.google.com/open?id=1OElWYX2lSQXN-1a0T66C63yxUNY8guMK
소규모정책용역,민홍철,더민주,DMZ관리법률안 입안을 위한 연구조사,"3,000,000",(사)녹색연합,유경희,,,20160801,,https://drive.google.com/open?id=1JQEiLpM0ZTw0iklZZ09p1YqAn80P4oad
소규모정책용역,박경미,더민주,역사교과서 국정화 관련 대국민 여론조사,"825,000",(주)리얼미터,이택수,,,20161110,,https://drive.google.com/open?id=1TE7Ov7E70Bd5lShGOEopF4yetVKf6Uf9
소규모정책용역,박경미,더민주,2016년 국정감사 정책자료집 - 사립대학 공공성.투명성.민주성 확대방안,"2,500,000",대학교육연구소,박거용,,,20160725,,https://drive.google.com/open?id=1qnrfQ4as4p89szpHeaVIlzX4YYEgWXVd
소규모정책용역,박경미,더민주,2016년 국회의원 정책자료집 [한국 교육지방자치 거버넌스의 과제],"1,400,000",(사)정책연구소미래와균형,유인종,,,20160920,,https://drive.google.com/open?id=1zdq3kkNaDDeLERATqLGvcM2ChyTYTWh6
소규모정책용역,박남춘,더민주,"지방공기업 개혁, 지자체만의 책임인가?","4,000,000",송현석,,혁신더하기연구소,연구원,20160901,,https://drive.google.com/open?id=1l8ZUR7V-Y4tSQAQFXlkFxR4nG2xlEiWR
소규모정책용역,박남춘,더민주,"그날의 기억, 소방관이 괴롭다","4,000,000",이승호,,경희대 후마니타스칼리지,교수,20160901,,https://drive.google.com/open?id=1xnB8MgT6ZT9BUZMNAtikOpqhi8Gv8zwh
소규모정책용역,박남춘,더민주,"거스를 수 없는 시대정신, 지방분권개헌","5,000,000",조유진,,처음헌법연구소,소장,20160901,,https://drive.google.com/open?id=1ZlBddaKtpYAxpA3gVBeZ4uBgr-DOHmIw
소규모정책용역,박남춘,더민주,"지닌해일재난, 해양경찰은 제대로 대응할 수 있는가?","5,000,000",이형신,,지식공방하우 협동조합,연구실장,20160901,,https://drive.google.com/open?id=1V9bDF3DGy8rbnoS4dkPdEgAh8PFzPOqB
소규모정책용역,박대출,자한당,곤충산업과 미래식량,"5,000,000",정영철,,한국국제대학교 영양식품학과,교수,20160801,,https://drive.google.com/open?id=1S_ryfEPqfJGSEyGc77g7KaU8tsuMmetW
소규모정책용역,박명재,자한당,"포항시내 우레탄 포장재 중금속 Pb,Cd,Hg,Cr6+ 함량 평가","2,200,000",(재)포항산업과학연구원,권오준,,,20160831,,https://drive.google.com/open?id=1oeyTVinC9insg-9w_FWFd0-L03ebuOR8
소규모정책용역,박선숙,바른미래,대규모 유통업법 시행 5년 평가 보고서,"5,000,000",최영홍,,고려대학교,교수,20161028,,https://drive.google.com/open?id=1Ab_cEoqr9JqQnRdYuFnxRMPq8I_F3m6d
소규모정책용역,박선숙,바른미래,군 이명 피해 보상대책 방안 연구용역 보고서,"3,000,000",김규상,,서울의료원 직업환경의학과,과장,20161110,,https://drive.google.com/open?id=1Cm7MA9ufu9EBQHMUnP1YtXcyVRsnYFXm
소규모정책용역,박선숙,바른미래,신용카드 매출채권 매입기관 확대방안의 문제점 및 활성화 방안,"1,500,000",이재연,,금융연구원,선임연구원,20161120,,https://drive.google.com/open?id=1mD_rD0SJfa5cpPJ9EocCy8HUTXTLwWBV
소규모정책용역,박선숙,바른미래,19대 조기 대선의 의미와 새 정부의 과제 - 국가개혁과 국민통합을 위한 과제,"5,000,000",유창선,,"주간경향 칼럼리스트, 정치평론가",,20170220,,https://drive.google.com/open?id=1ktOJ8USzTy-v_KtuFlKDxWosf4RG3Cfk
소규모정책용역,박성중,자한당,도로명주소등에 대한 주민인식조사,"5,000,000",(주)오피니언라이브,윤희웅,,,20161221,,https://drive.google.com/open?id=19ko6QqrgnN0qLpHHjbNuH8TcNIRwN_zm
소규모정책용역,박순자,자한당,한국사이버 테러피해실태와 대비전략,"582,600",박동균,,대구한의대,교수,20161010,,https://drive.google.com/open?id=1-VcG8oJCsAXSSkestBgSjAPKuPApfYw1
소규모정책용역,박순자,자한당,묻지마 범죄와 안전,"396,300",박주상,,목포해양대학교,교수,20161010,,https://drive.google.com/open?id=1T9BJa45r2SaQIiqewbcBU8OF9gmmCvDE
소규모정책용역,박순자,자한당,현시점에서의 효과적인 대테러체계 모색,"368,000",윤해성,,형사정책연구원,연구위원,20161010,,https://drive.google.com/open?id=1gZR8C9QUbLym-OZjkL65WNq5bXgdc9e3
소규모정책용역,박순자,자한당,지진과 안전,"300,000",강태섭,,부경대학교,교수,20161010,,https://drive.google.com/open?id=1daUZS9B2BfVGfo6swy-N86K5ogPAsCor
소규모정책용역,박순자,자한당,비정규 노동의 현항과 대안,"400,000",정홍준,,한국노동연구원,박사,20170228,,https://drive.google.com/open?id=1v29aaLRhyq3gYA_J3JIIN7aW0BoNFjHg
소규모정책용역,박순자,자한당,비정규직 격차 문제의 원인과 정책과제,"400,000",이상희,,한국산업기술대학교,교수,20170228,,https://drive.google.com/open?id=1e39dWWnJlpNhboOjW3IOrs12iSR4CgX2
소규모정책용역,박주선,바른미래,외교.통일 관련 국민인식 여론조사,"5,000,000",(주)조원씨앤아이,김대진,,,20160615,,https://drive.google.com/open?id=1NWe9ErmUG24_0GJTQ5agJzwEfAYMVXDY
소규모정책용역,박주선,바른미래,대북 현안관련 국민인식 여론조사,"5,000,000",(주)조원씨앤아이,김대진,,,20160701,,https://drive.google.com/open?id=1bGzLvSEpA5Qa2rT5lMrAN3b0WNyMp4O4
소규모정책용역,박주선,바른미래,박한 경제특구정책의 변화와 남북경제협력을 위한 대안의 모색,"3,600,000",정영일,,서강대 사회과학연구소,책임연구원,20161101,,https://drive.google.com/open?id=1xqYqcICmGlaBUI98vrpgmqBsxJ7LyvlU
소규모정책용역,박주선,바른미래,주요 정책 이슈 관련 여론조사,"5,000,000",(주)디오피니언,안부근,,,20170210,,https://drive.google.com/open?id=1MyDZoBFaOh2tRoHXXumIbS_xGDbFljHG
소규모정책용역,박주현,바른미래,법인세 및 소득세 내실화를 위한 제안,"5,000,000",홍순탁,,안세회계법인,이사,20160809,,https://drive.google.com/open?id=15QMTjd7lsW04LF9oZ_PutqnUgr1p59gy
소규모정책용역,박홍근,더민주,선거방송 보도의 편향성(18대 대선 및 20대 총선 선거방송 보도실태 보고서),"2,000,000",박태순,,언론소비자주권행동,공동대표,20160820,,https://drive.google.com/open?id=1FII9WCns5gjxzFnE4JFos4fjdphq9LCA
소규모정책용역,박홍근,더민주,방송의 공정성 개선방안(공영방송의 공정성 실태보고서),"2,000,000",서명준,,언론소비자주권행동,정책위원,20160820,,https://drive.google.com/open?id=1U4j7iMArrS0jpF2EsutrFRwyAqzvHvyY
소규모정책용역,박홍근,더민주,원전의 안전 및 개선방안,"5,000,000",박종운,,동국대학교,부교수,20160901,,https://drive.google.com/open?id=10NZGd7nJkd6T_tXG9-m0Hkaejml-UDIn
소규모정책용역,박홍근,더민주,마이크로 생활체육 건강바우처 지리학: 중랑구편,"5,000,000",최정묵,,서울시청 전략소통,자문위원,20161201,,https://drive.google.com/open?id=1JxUPPuzAFhID_TdHMtl6mH0ZfRgXvARg
소규모정책용역,백재현,더민주,위기의 재난사고 대책을 위한 제도 개선방안 연구,"5,000,000",고명희,,한국경영기술포럼,책임연구원,20160809,https://newstapa.org/43911,https://drive.google.com/open?id=1dTu6l4UnohgHTLf3M0rLs-JXFIxmb_iQ
소규모정책용역,백재현,더민주,지방소득세 세무조사의 제도개선 방안에 관한 연구,"5,000,000",이혜령,,한국조세선진화포럼,연구원,20160908,https://newstapa.org/43911,https://drive.google.com/open?id=1gjL7eMXVPCCzyYAnKaK2UyV-3SNdaA_U
소규모정책용역,백재현,더민주,이북5도위원회 개편을 위한 제도개선방안 연구,"3,500,000",노은임,,한국선진화포럼,선임연구원,20161017,https://newstapa.org/43911,https://drive.google.com/open?id=14OLb9xt80q0ogllDS-65FeNOSN10kfNx
소규모정책용역,백재현,더민주,민주평화통일자문회의 인식조사 및 기능전환을 위한 방안,"5,000,000",채희락,,,,20170103,https://newstapa.org/43911,https://drive.google.com/open?id=1XBDGleahuWLE3mk9QPM79mBAxN9aYvu6
소규모정책용역,백해련,더민주,남북경협의 안정성 및 지속성 강화방안 연구,"4,000,000",김일한,,동국대학교 북한학연구소,연구교수,20160610,,https://drive.google.com/open?id=1S-Msaial40n-797_BMslrr1oqVjKHBBz
소규모정책용역,백혜련,더민주,공직자비리수사처 신설 관련 정책조사,"5,000,000",(주)리서치DNA,김기수,,,20161105,,https://drive.google.com/open?id=15ZTn0oHMM5a4ngtlCuLIr4mXoUaZy3QG
소규모정책용역,변재일,더민주,ICT 분야 TPP TBT협정 분석,"5,000,000",이동환,,고려대학교 법학연구원,연구원,20160901,,https://drive.google.com/open?id=1qNI-DwxN5N8kaizOGYl5K2Dx1ojVPqd1
소규모정책용역,변재일,더민주,단통법 관련 국민인식 여론조사,"5,000,000",(주)조원씨앤아이,김대진,,,20161001,,https://drive.google.com/open?id=17hwihWlUTltvV8sdo9Pb1LweRulMsFqa
소규모정책용역,변재일,더민주,4차 산업혁명과 ICT.미디어,"5,000,000",권오상,,미디어미래연구소,센터장,20161101,,https://drive.google.com/open?id=1bltkneg80D76HVVdnr8kGNejD_0BSLK1
소규모정책용역,변재일,더민주,단말기유통법 개정안에 대한 소비자관점에서의 분석,"4,374,000",이주홍,,,,20161101,,https://drive.google.com/open?id=1C7wwaCGTkxf5nTnzdWQeNEtix4h76VEx
소규모정책용역,변재일,더민주,FTA 협정이행 및 향후 FTA 확대 추진 등을 위한 국내 제도개선방안,"5,000,000",이동우,,법률사무소 호연,변호사,20160901,,https://drive.google.com/open?id=1WNenXUK0JZHZxKNJyxOM5x1JjQaG4jML
소규모정책용역,서청원,무소속,TPP 추진 동향과 우리 기업 지원 방안,"5,000,000",강남기,,한국기업법무협회,사무국장,20160701,,https://drive.google.com/open?id=1Pt9BDxFE6WPjv8thFB82WW_arOJpTSr4
소규모정책용역,서청원,무소속,한국형 법제교류 ODA 실현방안 연구,"5,000,000",김민식,,순천향대학교 법학과,겸임교수,20160801,,https://drive.google.com/open?id=1FLjjxemiOikBN6bjEMa_h1SEFySHkf3V
소규모정책용역,서청원,무소속,인사청문회 제도 개선방안에 대한 연구,"5,000,000",윤영민,,빌드윈주식회사,과장,20160901,https://newstapa.org/43912,https://drive.google.com/open?id=1iywub3M47o5foVNtxfepbNETvV5DQ0pF
소규모정책용역,서청원,무소속,전국어촌의 유형구분과 개발전략,"4,360,000",김정태,,공주대학교,교수,20161001,,https://drive.google.com/open?id=1U_xpo19uHwpSAKSu2kc1GcyKZz8CS1Px
소규모정책용역,서청원,무소속,신기후체제에 따른 한.중 협력 방안 연구,"5,000,000",(주)케이리서치앤컨설팅,강남기,,,20170201,,https://drive.google.com/open?id=1bk3dkt28iZPNMPzdxCzgeR_lYELNA752
소규모정책용역,서형수,더민주,미래세대 사회보장정책 연구,"5,000,000",변재관,,한일사회보장정책포럼,대표,20160901,,https://drive.google.com/open?id=1A5TOZ-06ABcpBN9AoYmTLfVGYp4HweX2
소규모정책용역,설훈,더민주,국제사회의 대북제재가 북한 경제에 미치는 영향 분석,"3,000,000",임을출,,경남대 극동문제연구소,조교수,20160824,,https://drive.google.com/open?id=1NDF24GVHHktljADlB11RS6WADlUIYYHR
소규모정책용역,설훈,더민주,박근혜-최순실 게이트 관련 촛불집회 온라인 양태조사를 통한 민심 변화 추이 분석,"5,000,000",(주)애드잇,배지은,,,20161121,,https://drive.google.com/open?id=12_YT_reh_onxkT3I36VTy-EdhA6IZ-uf